,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,"$515,383","$614,203","$1,129,586","$466,386","$379,000","$845,386"," $284,200 ? ",,,,,,,,,? = Over,,,,,,,,,,
??,Lucia Mar Unified School District,,,,,,,,,,,,,AEBG Funds,,"$457,289","$457,289","$463,656",,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,  -  ," $199,504 ? ", $91 ? ,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,  -  ," $199,504 ? ", $91 ? ,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,  -  ," $199,504 ? ",,,,,,,,,,,
CONSORTIUM,ELEMENT,na1,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME,,,,,,
,ELEMENT,na1,Budgeted,,,Spent,,, + / - ,,,,,,,,,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,"$128,988","$116,513","$245,501","$119,650","$24,528","$144,178"," $101,323 ? ",Program Areas,"$129,212",$0,$0,$0,$0,$0,$0,"$129,212",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,"$18,614","$23,416","$42,030","$15,900","$4,917","$20,817"," $21,213 ? ",Program Areas,"$89,592",$0,$0,$0,$0,$0,$0,"$89,592",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,"$7,751","$5,363","$13,114","$4,956","$1,126","$6,082"," $7,032 ? ",Program Areas,"$24,096",$0,$0,$0,$0,$0,$0,"$24,096",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,"$49,196","$50,110","$99,306","$44,648","$10,523","$55,171"," $44,135 ? ",Program Areas,"$112,066",$0,$0,$0,$0,$0,$0,"$112,066",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,"$12,087","$8,728","$20,815","$9,765","$1,833","$11,598"," $9,217 ? ",Program Areas,"$44,225",$0,$0,$0,$0,$0,$0,"$44,225",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,"$15,300","$10,978","$26,278","$12,785","$2,305","$15,090"," $11,188 ? ",Program Areas,"$44,225",$0,$0,$0,$0,$0,$0,"$44,225",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,"$5,883","$4,362","$10,245","$3,933",$916,"$4,849"," $5,396 ? ",Program Areas,"$20,149",$0,$0,$0,$0,$0,$0,"$20,149",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$237,819","$219,470","$457,289","$211,637","$46,148","$257,785"," $199,504 ? ",,"$463,565",$0,$0,$0,$0,$0,$0,"$463,565",,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,"$55,973","$65,289","$121,262","$50,380","$13,768","$64,148"," $57,114 ? ",Objectives,"$173,062",$0,$0,$0,$0,$0,$0,"$173,062",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,"$146,703","$109,648","$256,351","$135,665","$23,027","$158,692"," $97,659 ? ",Objectives,"$151,812",$0,$0,$0,$0,$0,$0,"$151,812",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,"$13,114","$8,855","$21,969","$9,355","$1,860","$11,215"," $10,754 ? ",Objectives,"$26,475",$0,$0,$0,$0,$0,$0,"$26,475",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,"$7,028","$21,956","$28,984","$4,371","$4,611","$8,982"," $20,002 ? ",Objectives,"$46,113",$0,$0,$0,$0,$0,$0,"$46,113",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,"$15,001","$13,722","$28,723","$11,866","$2,882","$14,748"," $13,975 ? ",Objectives,"$66,103",$0,$0,$0,$0,$0,$0,"$66,103",Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$237,819","$219,470","$457,289","$211,637","$46,148","$257,785"," $199,504 ? ",,"$463,565",$0,$0,$0,$0,$0,$0,"$463,565",,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,"$132,376","$85,710","$218,086","$119,464",$0,"$119,464"," $98,622 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,"$44,402",$0,"$44,402","$41,194",$0,"$41,194"," $3,208 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,"$44,616","$17,726","$62,342","$39,422",$0,"$39,422"," $22,920 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,"$3,821","$72,105","$75,926",$138,"$40,648","$40,786"," $35,140 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,"$23,929","$23,929",$0,"$5,500","$5,500"," $18,429 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,"$20,000","$20,000",$0,$0,$0," $20,000 ? ",Object Codes,,,,,,,,,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,"$12,604",$0,"$12,604","$11,419",$0,"$11,419"," $1,185 ? ",Object Codes,,,,,,,,? = Under,Lucia Mar Unified School District,107_Lucia Mar Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$237,819","$219,470","$457,289","$211,637","$46,148","$257,785"," $199,504 ? ",,,,,,,,,? = Over,,,,,,,,,,
??,San Luis Coastal Unified School District,,,,,,,,,,,,,AEBG Funds,,"$449,770","$449,770","$456,135",,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,," $18,188 ? "," $99,874 ? ",  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,," $18,188 ? "," $99,875 ? ",  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,  -  ," $84,221 ? ",,,,,,,,,,,
CONSORTIUM,ELEMENT,na1,Budgeted,,,Spent,,, + / - ,,,,,,,,,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,"$105,529","$108,974","$214,503","$96,936","$70,898","$167,834"," $46,669 ? ",Program Areas,"$196,122",$0,$0,$0,$0,$0,$0,"$196,122",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,"$22,708","$8,074","$30,782","$20,846","$5,253","$26,099"," $4,683 ? ",Program Areas,"$6,926",$0,$0,$0,$0,$0,$0,"$6,926",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,"$36,572","$15,115","$51,687","$8,118","$2,634","$10,752"," $40,935 ? ",Program Areas,"$8,471",$0,$0,$0,$0,$0,$0,"$8,471",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,"$34,061","$5,548","$39,609","$34,832","$19,907","$54,739"," $15,130 ? ",Program Areas,"$109,766",$0,$0,$0,$0,$0,$0,"$109,766",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,"$8,843","$4,714","$13,557","$31,268","$3,610","$34,878"," $21,321 ? ",Program Areas,"$67,462",$0,$0,$0,$0,$0,$0,"$67,462",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,"$37,943","$30,610","$68,553","$34,573","$9,834","$44,407"," $24,146 ? ",Program Areas,"$60,462",$0,$0,$0,$0,$0,$0,"$60,462",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,"$8,843","$4,048","$12,891","$8,120","$3,067","$11,187"," $1,704 ? ",Program Areas,"$6,926",$0,$0,$0,$0,$0,$0,"$6,926",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$254,499","$177,083","$431,582","$234,693","$115,203","$349,896"," $81,686 ? ",,"$456,135",$0,$0,$0,$0,$0,$0,"$456,135",,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,"$50,900","$41,208","$92,108","$46,981","$26,785","$73,766"," $18,342 ? ",Objectives,"$114,034",$0,$0,$0,$0,$0,$0,"$114,034",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,"$114,524","$80,692","$195,216","$105,591","$52,450","$158,041"," $37,175 ? ",Objectives,"$159,647",$0,$0,$0,$0,$0,$0,"$159,647",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,"$12,725","$8,854","$21,579","$11,707","$5,854","$17,561"," $4,018 ? ",Objectives,"$68,420",$0,$0,$0,$0,$0,$0,"$68,420",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,"$50,900","$26,562","$77,462","$46,949","$17,265","$64,214"," $13,248 ? ",Objectives,"$68,420",$0,$0,$0,$0,$0,$0,"$68,420",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,"$25,450","$19,767","$45,217","$23,465","$12,848","$36,313"," $8,904 ? ",Objectives,"$45,614",$0,$0,$0,$0,$0,$0,"$45,614",San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$254,499","$177,083","$431,582","$234,693","$115,202","$349,895"," $81,687 ? ",,"$456,135",$0,$0,$0,$0,$0,$0,"$456,135",,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,"$114,401","$47,886","$162,287","$94,150","$47,886","$142,036"," $20,251 ? ",Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,"$87,613","$9,621","$97,234","$87,614","$9,621","$97,235", $1 ? ,Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,"$53,622","$8,341","$61,963","$52,929","$8,342","$61,271", $692 ? ,Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,"$84,913","$84,913",$0,"$23,031","$23,031"," $61,882 ? ",Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,"$26,322","$26,322",$0,"$26,322","$26,322", - ,Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,"$17,051",$0,"$17,051","$15,654",$0,"$15,654"," $1,397 ? ",Object Codes,,,,,,,,? = Under,San Luis Coastal Unified School District,106_San Luis Coastal Unified School District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,"$272,687","$177,083","$449,770","$250,347","$115,202","$365,549"," $84,221 ? ",,,,,,,,,? = Over,,,,,,,,,,
??,San Luis Obispo County Community College District,,,,,,,,,,,,,AEBG Funds,,"$383,769","$383,769","$388,925",,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,," $9,887 ? "," $176,119 ? ",  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,," $9,887 ? "," $176,119 ? ",  -  ,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,," $176,119 ? "," $176,119 ? ",,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,"$62,373","$62,373",$0,"$62,373","$62,373", - ,Program Areas,"$93,342",$0,$0,$0,$0,$0,$0,"$93,342",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,"$76,662","$76,662",$0,"$76,662","$76,662", - ,Program Areas,"$116,678",$0,$0,$0,$0,$0,$0,"$116,678",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,"$10,998","$10,998",$0,"$10,998","$10,998", - ,Program Areas,"$11,666",$0,$0,$0,$0,$0,$0,"$11,666",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,"$105,622","$105,622",$0,"$22,047","$22,047"," $83,575 ? ",Program Areas,"$38,893",$0,$0,$0,$0,$0,$0,"$38,893",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,"$10,925","$10,925",$0,"$2,982","$2,982"," $7,943 ? ",Program Areas,"$11,668",$0,$0,$0,$0,$0,$0,"$11,668",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,"$47,085","$47,085",$0,"$7,149","$7,149"," $39,936 ? ",Program Areas,"$38,893",$0,$0,$0,$0,$0,$0,"$38,893",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,"$60,217","$60,217",$0,"$25,439","$25,439"," $34,778 ? ",Program Areas,"$77,785",$0,$0,$0,$0,$0,$0,"$77,785",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,"$373,882","$373,882",$0,"$207,650","$207,650"," $166,232 ? ",,"$388,925",$0,$0,$0,$0,$0,$0,"$388,925",,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,"$107,134","$107,134",$0,"$64,280","$64,280"," $42,854 ? ",Objectives,"$77,786",$0,$0,$0,$0,$0,$0,"$77,786",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,"$118,517","$118,517",$0,"$82,962","$82,962"," $35,555 ? ",Objectives,"$213,909",$0,$0,$0,$0,$0,$0,"$213,909",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,"$36,874","$36,874",$0,"$11,798","$11,798"," $25,076 ? ",Objectives,"$38,893",$0,$0,$0,$0,$0,$0,"$38,893",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,"$58,311","$58,311",$0,"$35,348","$35,348"," $22,963 ? ",Objectives,"$38,892",$0,$0,$0,$0,$0,$0,"$38,892",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,"$53,046","$53,046",$0,"$13,262","$13,262"," $39,784 ? ",Objectives,"$19,445",$0,$0,$0,$0,$0,$0,"$19,445",San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,"$373,882","$373,882",$0,"$207,650","$207,650"," $166,232 ? ",,"$388,925",$0,$0,$0,$0,$0,$0,"$388,925",,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,"$43,086","$43,086",$0,"$43,086","$43,086", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,"$40,794","$40,794",$0,"$40,794","$40,794", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,"$13,495","$13,495",$0,"$13,495","$13,495", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,"$42,435","$42,435",$0,"$42,435","$42,435", - ,Object Codes,,,,,,,,,San Luis Obispo County Community College District,397_San Luis Obispo County Community College District,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
