CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
45 Rio Hondo,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,30000,0,30000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1a Obj. 3: Seamless Transition,0,100000,100000,0,0,0,"$100,000 ?",,0,0,0,0,0,250000,0,250000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1b Obj. 4: Gaps in Services,0,242233,242233,0,0,0,"$242,233 ?",,0,0,0,0,0,66834,0,66834,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1d Obj. 6: Professional Development,0,20000,20000,0,0,0,"$20,000 ?",,0,0,0,0,0,15000,0,15000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1e Obj. 7: Leveraging Structures,0,30000,30000,0,0,0,"$30,000 ?",,0,0,0,0,0,80000,0,80000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,1000 Instructional Salaries,0,111042,111042,0,108808,108808,"$2,234 ?",,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3000 Employee Benefits,0,39643,39643,0,39099,39099,$544 ?,,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5000 Other Operating Expenses,0,13000,13000,0,13000,13000,0,,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,6000 Capital Outlay,0,228538,228538,0,5593,5593,"$222,945 ?",,,,,,,,,,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1d Career and technical training,0,35000,35000,0,0,0,"$35,000 ?",Program Areas,125000,0,10000,0,0,0,0,135000,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1a Obj. 3: Seamless Transition,0,11666.67,11666.67,0,0,0,"$11,667 ?",Objectives,41745.67,0,10000,0,0,0,0,51745.67,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1b Obj. 4: Gaps in Services,0,11667,11667,0,0,0,"$11,667 ?",Objectives,41746,0,0,0,0,0,0,41746,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1e Obj. 7: Leveraging Structures,0,11666,11666,0,0,0,"$11,666 ?",Objectives,41745,0,0,0,0,0,0,41745,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,1000 Instructional Salaries,0,26617,26617,0,0,0,"$26,617 ?",Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3000 Employee Benefits,0,8383,8383,0,0,0,"$8,383 ?",Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,Tri-Cities ROP,282_Tri-Cities ROP,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,"3.1a Adult education (ABE, ASE, Basic Skills)",758408,107377,865785,879301,106463,985764,"$119,979 ?",,1081851,209400,0,26000,0,0,0,1317251,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1b English as a second language,811320,152087,963407,793594,213212,1006806,"$43,399 ?",,1000000,190600,0,5000,0,0,0,1195600,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1c Pre-apprenticeship training,10000,9857,19857,0,,0,"$19,857 ?",,30000,0,0,0,0,0,0,30000,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1d Career and technical training,939900,74457,1014357,635175,25364,660539,"$353,818 ?",,800000,0,35000,40000,0,0,0,875000,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1e Adults training to support child school success,0,16557,16557,0,0,0,"$16,557 ?",,0,0,0,0,0,0,0,0,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1f Older adults in the workforce,0,15857,15857,0,0,0,"$15,857 ?",,0,0,0,0,0,0,0,0,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1g Services to adults with disabilities,0,16031,16031,0,0,0,"$16,031 ?",,0,0,0,0,0,0,0,0,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1a Obj. 3: Seamless Transition,100000,48000,148000,119000,4980,123980,"$24,020 ?",,250000,10000,8000,2000,0,0,0,270000,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1b Obj. 4: Gaps in Services,2342628,253223,2595851,2099285,44021,2143306,"$452,545 ?",,2261851,350000,11000,38000,0,0,0,2660851,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1c Obj. 5: Accelerated Learning,50000,53000,103000,75201,292991,368192,"$265,192 ?",,375000,30000,10000,29900,0,0,0,444900,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1d Obj. 6: Professional Development,12000,20000,32000,9584,2547,12131,"$19,869 ?",,20000,6000,4000,100,0,0,0,30100,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1e Obj. 7: Leveraging Structures,15000,18000,33000,5000,500,5500,"$27,500 ?",,5000,4000,2000,1000,0,0,0,12000,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,1000 Instructional Salaries,1300495,173820,1474315,1269676,37667,1307343,"$166,972 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,2000 NonInstructional Salaries,399814,5000,404814,429170,1535,430705,"$25,891 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3000 Employee Benefits,510585,27541,538126,487930,6681,494611,"$43,515 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,4000 Supplies and Materials,128435,145662,274097,43971,88066,132037,"$142,060 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5000 Other Operating Expenses,168949,40200,209149,71482,211090,282572,"$73,423 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,6000 Capital Outlay,11350,0,11350,5841,0,5841,"$5,509 ?",,,,,,,,,,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Whittier Union High School District,8_Whittier Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
