CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,2000,2000,0,0,0,"$2,000 ?",,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",56257,40000,96257,0,31108.91,31108.91,"$65,148 ?",,105244,0,0,0,0,0,0,105244,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,56257,40000,96257,0,31108.91,31108.91,"$65,148 ?",,105244,0,0,0,0,0,0,105244,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,18478,18478,0,9779.94,9779.94,"$8,698 ?",,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,2085,2085,0,2076.43,2076.43,$9 ?,,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,13440,13440,0,13364.83,13364.83,$75 ?,,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,3500,3500,0,3408.4,3408.4,$92 ?,,,,,,,,,,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,,0,0,,,,,,,,,Key,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,2497,2497,0,2479.32,2479.32,$18 ?,,,,,,,,,? = Under,Calaveras County Office of Education,355_Calaveras County Office of Education,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",150000,54999,204999,0,90856,90856,"$114,143 ?",,223001,40000,0,11900,75000,0,0,349901,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,65586,138000,203586,0,0,0,"$203,586 ?",,224397,77871,0,11928,125000,0,0,439196,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,127500,127500,0,0,0,"$127,500 ?",,0,0,0,0,0,0,0,0,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,85810,0,0,0,0,0,0,85810,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,45000,41000,86000,0,0,0,"$86,000 ?",,98877,0,0,0,0,0,0,98877,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,45000,169999,214999,0,53792,53792,"$161,207 ?",,224090,0,0,23829,0,0,0,247919,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,37586,139500,177086,0,37064,37064,"$140,022 ?",,216031,117871,0,0,200000,0,0,533902,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,45000,12000,57000,0,0,0,"$57,000 ?",,45000,0,0,0,0,0,0,45000,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,10000,15000,25000,0,0,0,"$25,000 ?",,24100,0,0,0,0,0,0,24100,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,123000,25000,148000,0,0,0,"$148,000 ?",,122864,0,0,0,0,0,0,122864,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,129525,129525,0,5809,5809,"$123,716 ?",,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,116002,116002,0,25077,25077,"$90,925 ?",,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,66749,66749,0,11987,11987,"$54,762 ?",,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,45620,45620,0,47177,47177,"$1,557 ?",,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,3603,3603,0,806,806,"$2,797 ?",,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Ceres Unified School District,52_Ceres Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",104000,0,104000,0,0,0,"$104,000 ?",,104000,0,0,0,0,0,0,104000,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,89044,244000,333044,0,43517,43517,"$289,527 ?",,333044,27490,0,0,148700,0,0,509234,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,10000,10000,0,10000,10000,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,193044,234000,427044,0,33517,33517,"$393,527 ?",,437044,27490,0,0,148700,0,0,613234,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,93000,46325,139325,0,9797.13,9797.13,"$129,528 ?",,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,59500,0,59500,0,0,0,"$59,500 ?",,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,33644,28460,62104,0,1394.12,1394.12,"$60,710 ?",,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,2500,168225,170725,0,32325.58,32325.58,"$138,399 ?",,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,4400,990,5390,0,0,0,"$5,390 ?",,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Modesto City Schools,53_Modesto City Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",66000,18846,84846,0,0,0,"$84,846 ?",,40000,0,0,0,0,0,0,40000,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,22000,22000,0,0,0,"$22,000 ?",,67503,0,0,0,0,0,0,67503,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,57310,57310,0,0,0,"$57,310 ?",,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,3440,3440,0,0,0,"$3,440 ?",,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,10000,10000,0,0,0,"$10,000 ?",,42016.065,0,0,0,0,0,0,42016.065,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,66000,91596,157596,0,0,0,"$157,596 ?",,65487.065,0,0,0,0,0,0,65487.065,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,19929,60000,79929,0,0,0,"$79,929 ?",,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,4137,5000,9137,0,0,0,"$9,137 ?",,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,3263,15000,18263,0,0,0,"$18,263 ?",,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,34600,17525,52125,0,0,0,"$52,125 ?",,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Newman-Crows Landing Unified School District,50_Newman-Crows Landing Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
